Dirigente;Tipo di responsabilita';Curriculum;Compensi
Dott. Andrea Giannelli;Titolare di Posizione Organizzativa del 5° Settore;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Curriculum vitae Europeo Andrea Giannelli-Allegati A B C D.pdf);Retribuzione di Posizione € 10.500,00 annui dal 8 luglio 2019
Dott. Davide Cerri;Titolare di Posizione Organizzativa del 1° Settore ;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/CurriculumeuropeoCerri.pdf);Retribuzione di Posizione € 14.000,00 annui dal 8 luglio 2019
Dott. Grazia Marconcini;Titolare di Posizione Organizzativa del 1° Settore;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Curriculum_Grazia_Marconcini.pdf);Retribuzione di Posizione € 12.400,00 annui dal 1 gennaio al 19 maggio 2019
Retribuzione di Posizione € 13.000,00 annui dal 20 maggio al 7 luglio 2019
Dott. Alessandra Biondi;Titolare di Posizione Organizzativa del 2° Settore;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Curriculum Biondi Alessandra.pdf);Retribuzione di Posizione € 12.400,00 annui dal 1 gennaio al 19 maggio 2019
Retribuzione di Posizione € 13.000,00 annui dal 20 maggio al 7 luglio 2019
Retribuzione di Posizione € 13.000,00 annui dal 8 luglio 2019
Dott. Andrea Gambogi;Titolare di Posizione Organizzativa del 4° Settore;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Curriculum Andrea Gambogi.pdf);Retribuzione di posizione € 11.900,00 annui dal 1 gennaio al 19 maggio 2019
Retribuzione di Posizione € 12.500,00 annui dal 20 maggio al 7 luglio 2019
Retribuzione di Posizione € 12.500,00 annui dal 8 luglio 2019
Dott. Stefano Marinari;Titolare di Posizione Organizzativa del 5° Settore;Curriculum (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/2016_Curriculum_Marinari_Stefano.pdf);Retribuzione di Posizione € 9.800,00 annui dal 1 gennaio al 15 maggio 2019
Retribuzione di Posizione € 10.500,00 annui dal 20 maggio  al 7 luglio 2019
