Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
Valdera Scacchi A.S.D;250,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Determina%2068_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Determina%2068_2022.pdf);;
Nuova Podistica Mobilieri Ponsacco A.S.D.;800,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%20158_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%20158_2022.pdf);;
Polisportiva E. Valli;3.500,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Determina%20383_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Determina%20383_2022.pdf);;
Tennis Club Ponsacco;350,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Determina%20412_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Determina%20412_2022.pdf);;
Nazionale Italiana Calcio Trapiantati;1.500,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%20127_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%20127_2022.pdf);;
Nuova Podistica Mobilieri Ponsacco A.S.D.;300,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Determina%2074_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Determina%2074_2022.pdf);;
HRT H24 MTB Ponsacco A.S.D;400,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%2084_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%2084_2022.pdf);;
ASD Ginnastica Ponsacco;4.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%20180_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%20180_2022.pdf);;
Uisp Comitato Territoriale Valdera APS;3.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%2058_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%2058_2022.pdf);;
Ciclistica Mobilieri Ponsacco A.S.D.;15.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Determina%20450_2022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Determina%20450_2022.pdf);;
Club Ippico Le Sbarre;1.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICO SCUOLA - SPORT - CULTURA;/files/12/other/Delibera%2037_%202022.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/Delibera%2037_%202022.pdf);;
Centro Studi sociali “Giorgio La Pira”;2.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICIO SCUOLA - SPORT - CULTURA;/files/12/other/det%20570-22.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/det%20570-22.pdf);;
Associazione “Gruppo Archeologico Tectiana Valdera e Colline Pisane Aps” ;4.000,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICIO SCUOLA - SPORT - CULTURA;Determina n. 488 del 26/10/2022;/files/12/other/det%20488-22.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/det%20488-22.pdf);
Associazione culturale “La Compagnia del Bosco” ;1.700,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICIO SCUOLA - SPORT - CULTURA;Determina n. 434 del 27/09/2022;/files/12/other/det%20434-22.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/det%20434-22.pdf);
Associazione Internazionale Guascone Teatro;€ 2.160,00;Art. 16) del Regolamento comunale per la concessione di contributi, patrocini e per l’attribuzione di vantaggi economici a norma dell’art.12) della L.241/1990, approvato con atto C.C.n. 6 del 31/3/2016, con cui si disciplina la procedura relativa al sostegno di attività e iniziative particolari, incluse quelle di rilievo nazionale.;RESPONSABILE 1° SETTORE DOTT. DAVIDE CERRI UFFICIO SCUOLA - SPORT - CULTURA;Determina n. 391 del 16/08/2022;/files/12/other/det_SET1_00391_16-08-2022%20utopia.pdf (http://amministrazionetrasparente.comune.ponsacco.pi.it/files/12/other/det_SET1_00391_16-08-2022%20utopia.pdf);
